Course Code,Course Name,Campus,Date,Start time,Finish time,Event link,Event text,Recorded link,Link text,,
D331,Bachelor of Science / Bachelor of Laws,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Science / Bachelor of Laws </span> session recording",,,,"<span class=""sr-only"">"
D332,Bachelor of Criminology / Bachelor of Business,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Criminology / Bachelor of Business</span> session recording",,,,"<span class=""sr-only"">"
D333,Bachelor of Exercise and Sport Science / Bachelor of Nutrition Science,Online,16/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Exercise and Sport Science / Bachelor of Nutrition Science </span> session recording",,,,"<span class=""sr-only"">"
D334,"Bachelor of Laws / Bachelor of Politics, Philosophy and Economics",Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Laws / Bachelor of Politics, Philosophy and Economics</span> session recording",,,,"<span class=""sr-only"">"
D335,Bachelor of Criminology / Bachelor of Laws,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Criminology / Bachelor of Laws</span> session recording",,,,"<span class=""sr-only"">"
D336,Bachelor of Construction Management (Honours) / Bachelor of Property and Real Estate,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Construction Management (Honours) / Bachelor of Property and Real Estate</span> session recording",,,,"<span class=""sr-only"">"
D336,Bachelor of Construction Management (Honours) / Bachelor of Property and Real Estate,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Construction Management (Honours) / Bachelor of Property and Real Estate </span> session recording",,,,"<span class=""sr-only"">"
D338,Bachelor of International Studies / Bachelor of Commerce,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of International Studies / Bachelor of Commerce</span> session recording",,,,"<span class=""sr-only"">"
D338,Bachelor of International Studies / Bachelor of Commerce,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of International Studies / Bachelor of Commerce</span> session recording",,,,"<span class=""sr-only"">"
D355,Bachelor of Nursing / Bachelor of Midwifery,Online,15/01/2024,10am,11.30am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=f78909a2-462a-44bf-ac13-b0f8002366d2,"Watch<span class=""sr-only"">the Bachelor of Nursing / Bachelor of Midwifery</span> session recording",,,,"<span class=""sr-only"">"
D360,Bachelor of Commerce / Bachelor of Communication,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Commerce / Bachelor of Communication</span> session recording",,,,"<span class=""sr-only"">"
D364,Bachelor of Design (Architecture) / Bachelor of Construction Management (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Design (Architecture) / Bachelor of Construction Management (Honours) </span> session recording",,,,"<span class=""sr-only"">"
D366,Bachelor of Commerce / Bachelor of Business Analytics,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Commerce / Bachelor of Business Analytics</span> session recording",,,,"<span class=""sr-only"">"
D380,Bachelor of Criminology / Bachelor of Cyber Security,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Criminology / Bachelor of Cyber Security</span> session recording",,,,"<span class=""sr-only"">"
D380,Bachelor of Criminology / Bachelor of Cyber Security,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Criminology / Bachelor of Cyber Security </span> session recording",,,,"<span class=""sr-only"">"
D381,Bachelor of Nursing / Bachelor of Public Health and Health Promotion,Online,15/01/2024,10am,11.30am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=f78909a2-462a-44bf-ac13-b0f8002366d2,"Watch<span class=""sr-only"">the Bachelor of Nursing / Bachelor of Public Health and Health Promotion</span> session recording",,,,"<span class=""sr-only"">"
D385,Bachelor of Commerce / Bachelor of Arts,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Commerce / Bachelor of Arts</span> session recording",,,,"<span class=""sr-only"">"
D387,Bachelor of Nursing / Bachelor of Psychological Science,Online,15/01/2024,10am,11.30am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=f78909a2-462a-44bf-ac13-b0f8002366d2,"Watch<span class=""sr-only"">the Bachelor of Nursing / Bachelor of Psychological Science</span> session recording",,,,"<span class=""sr-only"">"
D388,Bachelor of Public Health and Health Promotion / Bachelor of Commerce,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Public Health and Health Promotion / Bachelor of Commerce</span> session recording",,,,"<span class=""sr-only"">"
D388,Bachelor of Public Health and Health Promotion / Bachelor of Commerce,Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only"">the Bachelor of Public Health and Health Promotion / Bachelor of Commerce</span> session recording",,,,"<span class=""sr-only"">"
D390,Bachelor of Criminology / Bachelor of Psychological Science,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Criminology / Bachelor of Psychological Science</span> session recording",,,,"<span class=""sr-only"">"
D391,Bachelor of Health Sciences / Bachelor of Arts,Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only"">the Bachelor of Health Sciences / Bachelor of Arts</span> session recording",,,,"<span class=""sr-only"">"
D394,Bachelor of Exercise and Sport Science / Bachelor of Business (Sport Management),Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Exercise and Sport Science / Bachelor of Business (Sport Management)</span> session recording",,,,"<span class=""sr-only"">"
D394,Bachelor of Exercise and Sport Science / Bachelor of Business (Sport Management),Online,16/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Exercise and Sport Science / Bachelor of Business (Sport Management) </span> session recording",,,,"<span class=""sr-only"">"
D396,Bachelor of Property and Real Estate / Bachelor of Laws,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Property and Real Estate / Bachelor of Laws</span> session recording",,,,"<span class=""sr-only"">"
D397,Bachelor of Laws / Bachelor of Cyber Security,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Laws / Bachelor of Cyber Security</span> session recording",,,,"<span class=""sr-only"">"
D397,Bachelor of Laws / Bachelor of Cyber Security,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Laws / Bachelor of Cyber Security </span> session recording",,,,"<span class=""sr-only"">"
E200,Associate Degree of Education,Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Associate Degree of Education </span> session recording",,,,"<span class=""sr-only"">"
E330,Bachelor of Education (Early Years),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Bachelor of Education (Early Years) </span> session recording",,,,"<span class=""sr-only"">"
E333,Bachelor of Early Childhood Education,Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Bachelor of Early Childhood Education </span> session recording",,,,"<span class=""sr-only"">"
E334,Bachelor of Early Childhood and Primary Education,Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Bachelor of Early Childhood and Primary Education </span> session recording",,,,"<span class=""sr-only"">"
E359,Bachelor of Education (Primary),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Bachelor of Education (Primary) </span> session recording",,,,"<span class=""sr-only"">"
E377,Bachelor of Health and Physical Education,Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Bachelor of Health and Physical Education </span> session recording",,,,"<span class=""sr-only"">"
E504,Graduate Certificate of Teaching English to Speakers of Other Languages,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Teaching English to Speakers of Other Languages</span> session recording",,,,"<span class=""sr-only"">"
E506,"Graduate Certificate of Adult, Vocational Education and Training",Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Adult, Vocational Education and Training</span> session recording",,,,"<span class=""sr-only"">"
E510,Graduate Certificate of Higher Education (Learning and Teaching),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Higher Education (Learning and Teaching)</span> session recording",,,,"<span class=""sr-only"">"
E511,Graduate Certificate of Education (International Baccalaureate PYP Early Years),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Education (International Baccalaureate PYP Early Years)</span> session recording",,,,"<span class=""sr-only"">"
E512,Graduate Certificate of Education (Trauma-Responsive Education),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Education (Trauma-Responsive Education)</span> session recording",,,,"<span class=""sr-only"">"
E537,Graduate Certificate of Applied Learning and Teaching,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Applied Learning and Teaching</span> session recording",,,,"<span class=""sr-only"">"
E544,Graduate Certificate of Specialist Inclusive Education,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Specialist Inclusive Education</span> session recording",,,,"<span class=""sr-only"">"
E556,Graduate Certificate of Education Business Leadership,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Education Business Leadership</span> session recording",,,,"<span class=""sr-only"">"
E590,Graduate Certificate of Education Research,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Education Research</span> session recording",,,,"<span class=""sr-only"">"
E661,Graduate Diploma of Early Childhood Education,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Early Childhood Education</span> session recording",,,,"<span class=""sr-only"">"
E704,Master of Teaching English to Speakers of Other Languages,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Teaching English to Speakers of Other Languages</span> session recording",,,,"<span class=""sr-only"">"
E725,Master of Education (Leadership and Learning),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Education (Leadership and Learning)</span> session recording",,,,"<span class=""sr-only"">"
E734,Master of Specialist Inclusive Education,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Specialist Inclusive Education</span> session recording",,,,"<span class=""sr-only"">"
E737,Master of Applied Learning and Teaching (Secondary),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Master of Applied Learning and Teaching (Secondary) </span> session recording",,,,"<span class=""sr-only"">"
E761,Master of Teaching (Early Childhood),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Master of Teaching (Early Childhood) </span> session recording",,,,"<span class=""sr-only"">"
E762,Master of Teaching (Primary),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Master of Teaching (Primary) </span> session recording",,,,"<span class=""sr-only"">"
E763,Master of Teaching (Secondary),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Master of Teaching (Secondary) </span> session recording",,,,"<span class=""sr-only"">"
E764,Master of Teaching (Primary and Early Childhood),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Master of Teaching (Primary and Early Childhood) </span> session recording",,,,"<span class=""sr-only"">"
E765,Master of Teaching (Primary and Secondary),Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=58c766e8-d15a-4ae8-b8f6-b0fb002ddc96,"Watch<span class=""sr-only""> the Master of Teaching (Primary and Secondary) </span> session recording",,,,"<span class=""sr-only"">"
H300,Bachelor of Health Sciences,Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only""> the Bachelor of Health Sciences </span> session recording",,,,"<span class=""sr-only"">"
H309,Bachelor of Medical Imaging,Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=7dc13db8-23c5-40c9-856b-b0fb002e940f,"Watch<span class=""sr-only""> the Bachelor of Medical Imaging </span> session recording",,,,"<span class=""sr-only"">"
H313,Bachelor of Public Health and Health Promotion,Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only"">the Bachelor of Public Health and Health Promotion</span> session recording",,,,"<span class=""sr-only"">"
H315,Bachelor of Nutrition Science,Online,16/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Nutrition Science </span> session recording",,,,"<span class=""sr-only"">"
H318,Bachelor of Nutrition Science (Dietetics Pathway),Online,16/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Nutrition Science (Dietetics Pathway) </span> session recording",,,,"<span class=""sr-only"">"
H326,Bachelor of Nursing,Online,15/01/2024,10am,11.30am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=f78909a2-462a-44bf-ac13-b0f8002366d2,"Watch<span class=""sr-only"">the Bachelor of Nursing</span> session recording",,,,"<span class=""sr-only"">"
H329,Bachelor of Nursing (Clinical Leadership),Online,15/01/2024,10am,11.30am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=f78909a2-462a-44bf-ac13-b0f8002366d2,"Watch<span class=""sr-only"">the Bachelor of Nursing (Clinical Leadership)</span> session recording",,,,"<span class=""sr-only"">"
H330,Bachelor of Social Work,Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only"">the Bachelor of Social Work</span> session recording",,,,"<span class=""sr-only"">"
H343,Bachelor of Exercise and Sport Science,Online,16/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Exercise and Sport Science </span> session recording",,,,"<span class=""sr-only"">"
H344,Bachelor of Psychological Science,Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only"">the Bachelor of Psychological Science</span> session recording",,,,"<span class=""sr-only"">"
H345,Bachelor of Psychology (Honours),Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only"">the Bachelor of Psychology (Honours)</span> session recording",,,,"<span class=""sr-only"">"
H355,Bachelor of Occupational Therapy,Online,15/01/2024,1pm,2pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ba8c92eb-b391-4755-a959-b0f900404da0,"Watch<span class=""sr-only"">the Bachelor of Occupational Therapy</span> session recording",,,,"<span class=""sr-only"">"
H430,Bachelor of Social Work (Honours),Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Social Work (Honours)</span> session recording",,,,"<span class=""sr-only"">"
H452,Bachelor of Psychological Science (Honours),Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Psychological Science (Honours)</span> session recording",,,,"<span class=""sr-only"">"
H455,Bachelor of Occupational Therapy (Honours),Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Occupational Therapy (Honours)</span> session recording",,,,"<span class=""sr-only"">"
H504,Graduate Certificate of Health Economics,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Health Economics</span> session recording",,,,"<span class=""sr-only"">"
H505,Graduate Certificate of Therapeutic Child Play,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Therapeutic Child Play</span> session recording",,,,"<span class=""sr-only"">"
H508,Graduate Certificate of Disability and Inclusion,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Disability and Inclusion</span> session recording",,,,"<span class=""sr-only"">"
H511,Graduate Certificate of Human Nutrition,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Human Nutrition</span> session recording",,,,"<span class=""sr-only"">"
H513,Graduate Certificate of Strength and Conditioning,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Strength and Conditioning</span> session recording",,,,"<span class=""sr-only"">"
H514,Graduate Certificate of Sport Performance Analysis,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Sport Performance Analysis</span> session recording",,,,"<span class=""sr-only"">"
H515,Graduate Certificate of Health Promotion,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Health Promotion</span> session recording",,,,"<span class=""sr-only"">"
H520,Graduate Certificate of Diabetes Education,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Diabetes Education</span> session recording",,,,"<span class=""sr-only"">"
H522,Graduate Certificate of Agricultural Health and Medicine,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Agricultural Health and Medicine</span> session recording",,,,"<span class=""sr-only"">"
H541,Graduate Certificate of Health Research Practice,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Health Research Practice</span> session recording",,,,"<span class=""sr-only"">"
H546,Graduate Certificate of Epidemiology Intelligence,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Epidemiology Intelligence</span> session recording",,,,"<span class=""sr-only"">"
H547,Graduate Certificate of Public Health,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Public Health</span> session recording",,,,"<span class=""sr-only"">"
H556,Graduate Certificate of Health Management,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Health Management</span> session recording",,,,"<span class=""sr-only"">"
H558,Graduate Certificate of Counselling,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Counselling</span> session recording",,,,"<span class=""sr-only"">"
H575,Graduate Certificate of Advanced Nursing,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Certificate of Advanced Nursing</span> session recording",,,,"<span class=""sr-only"">"
H603,Graduate Diploma of Psychological Science,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Psychological Science</span> session recording",,,,"<span class=""sr-only"">"
H605,Graduate Diploma of Therapeutic Child Play,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Therapeutic Child Play</span> session recording",,,,"<span class=""sr-only"">"
H607,Graduate Diploma of Applied Sport Science,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Applied Sport Science</span> session recording",,,,"<span class=""sr-only"">"
H615,Graduate Diploma of Health Promotion,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Health Promotion</span> session recording",,,,"<span class=""sr-only"">"
